Start Date,Subject,Location,Start Time,End Time,Description
2023-01-13,HLG Board Meeting & AGM,Royal Winchester GC,00:00,00:00,event
2023-01-20,HLG Strategy Workshop,Basingstoke GC,09:30,13:30,event
2023-02-03,HLG Board Meeting,North Hants - Justin Rose Room,09:30,13:00,event
2023-03-02,EG Awards Dinner,Hilton Deansgate, Manchester,18:00,23:59,event
2023-03-08,International Women's Day,,00:01,23:59,event
2023-04-01,Junior Projection Squad Trg,North Hants GC,00:00,00:00,event
2023-04-02,Junior Performance Squad Trg,Stoneham,00:00,00:00,event
2023-04-14,Club Delegates' Meeting,Royal Winchester GC,09:30,13:30,event
2023-04-15,Junior Preparation Squad Training,Romsey Golf Club,15:00,17:00,event
2023-04-17,Seniors Match at home to Guernsey (Friendly) (Senior Friendly),Bramshaw GC,11:00,12:30,event
2023-04-17,Junior Preparation Squad Training,Romsey Golf Club,15:00,17:00,event
2023-04-23,HLG Junior Girls Spring Meeting ,Skylark,14:00,14:36,competition
2023-04-26,2nd Team Match at home to  Jersey Ladies (Friendly) (2nd Friendly),Boundary Lakes GC,11:30,18:00,event
2023-04-27,HLG  Foursomes Championship,Corhampton,08:45,11:25,competition
2023-04-30,Junior Performance Match away to Sussex & Kent (Triangular) (Junior),Chichester Golf Club,12:00,19:00,event
2023-05-03,HLG Board Meeting,TBC,09:30,13:00,event
2023-05-06,Junior Projection Squad Trg,North Hants GC,00:00,00:00,event
2023-05-08,HLG County Championships Challenge Salver Qualifier,Shanklin & Sandown,11:30,12:10,competition
2023-05-08,HLG County Championships Challenge Bowl Qualifier,Shanklin & Sandown,12:18,14:18,competition
2023-05-09,HLG Division 2 Championship,Shanklin & Sandown,09:08,11:40,competition
2023-05-10,HLG Challenge Salver Knockout 2023,Shanklin & Sandown,00:00,00:00,competition
2023-05-10,HLG Challenge Bowl Knockout,Shanklin & Sandown,00:00,00:00,competition
2023-05-10,HLG Championship Round 1,Shanklin & Sandown,08:30,09:02,competition
2023-05-10,HLG Championship Round 2,Shanklin & Sandown,13:00,13:32,competition
2023-05-11,Championship Knockout 2023,Shanklin & Sandown,00:00,00:00,competition
2023-05-13,Junior Preparation Squad Training,Romsey Golf Club,15:00,17:00,event
2023-05-14,Junior Performance Squad Trg,Tournerbury Golf Centre,00:00,00:00,event
2023-05-21,1st Team Match away to Dorset (Friendly) at Remedy Oak GC (1st Team),Remedy Oak GC,14:00,00:00,event
2023-05-22,2nd Team Match away to Berkshire (Friendly) (2nd Friendly),Calcot Park GC,10:00,16:00,event
2023-05-22,Seniors Match at home to Buckinghamshire (Senior Friendly),Romsey Golf Club,13:00,14:00,event
2023-05-25,Veterans Match away to Berkshire (Veterans),Hennerton Golf Club, Wargrave, Berkshire,10:00,18:00,event
2023-05-31,Hayling Trophy Finals,Hayling GC,00:00,00:00,event
2023-05-31,Seniors Match away to Oxfordshire (Senior Friendly),Frilford Heath Golf Club,12:00,13:00,event
2023-06-01,1st Team Match at home to Junior Performance (1st Team),,00:00,00:00,event
2023-06-01,HLG Veterans Championships Division 1,Rowlands Castle,08:30,11:02,competition
2023-06-01,HLG Veterans Championship Division 2,Rowlands Castle,11:18,13:26,competition
2023-06-01,Junior Performance Match at home to HLG 1st Team (Junior),Hockley Golf Club,12:00,18:00,event
2023-06-02,Junior Projection Squad Trg,North Hants GC,00:00,00:00,event
2023-06-03,1st Team Match away to Oxfordshire (1st Team),Henley on Thames,00:00,00:00,event
2023-06-04,Junior Performance Squad Trg,Meon Valley GC,00:00,00:00,event
2023-06-05,HLG and Hampshire Mixed Greensomes ,Blackmoor,09:00,11:08,competition
2023-06-17,Junior Preparation Squad Training,Romsey Golf Club,15:00,17:00,event
2023-06-26,County Match Week,Sundridge Park,00:00,00:00,event
2023-06-27,County Match Week,Sundridge Park,00:00,00:00,event
2023-06-28,County Match Week,Sundridge Park,00:00,00:00,event
2023-07-05,SE All Age Championships,Burhill GC,00:00,00:00,event
2023-07-06,2nd Team Match away to Middlesex (Stovold) (2nd Friendly),Northwood GC,08:30,17:00,event
2023-07-09,Junior Performance Squad Trg,Hockley GC,00:00,00:00,event
2023-07-10,Veterans Match at home to Dorset (Veterans),Lee-On-The-Solent Golf Club,10:00,18:00,event
2023-07-10,Seniors Match away to Surrey (friendly) (Senior Friendly),West Hill Golf Club,13:00,14:00,event
2023-07-12,HLG Foursomes Meeting,Petersfield,09:00,10:12,competition
2023-07-15,Junior Preparation Squad Training,Romsey Golf Club,15:00,17:00,event
2023-07-16,HLG Junior Girls Championship Round 1,Brokenhurst Manor,09:30,09:46,competition
2023-07-16,HLG Intermediate Championship Round 1,Brokenhurst Manor,09:54,09:54,competition
2023-07-16,HLG Junior Girls Douglas Cup ,Brokenhurst Manor,10:04,10:04,competition
2023-07-16,HLG Junior Girls Championship Round 2,Brokenhurst Manor,14:30,14:46,competition
2023-07-16,HLG Intermediate Championship Round 2 ,Brokenhurst Manor,15:20,15:20,competition
2023-07-22,Junior Projection Squad Trg,North Hants GC,00:00,00:00,event
2023-07-22,Junior Performance Match away to North Hants (Junior),North Hants,00:00,00:00,event
2023-07-25,2nd Team Match away to Sussex (Stovold) (2nd Friendly),Ham Manor GC,08:00,18:00,event
2023-07-25,HLG  Seniors Championship  Division 1,Romsey,09:00,11:00,competition
2023-07-25,HLG Seniors Championships Division 2,Romsey,11:30,13:06,competition
2023-08-01,Seniors Match away to Berkshire (Senior Friendly),East Berks,12:20,13:20,event
2023-08-07,Junior County Match Week,Hockley GC,00:00,00:00,event
2023-08-07,JCMW - Hampshire Foursomes,Hockley,08:30,08:37,competition
2023-08-07,Kent Match away to Middlesex (Junior County Match Week),Hockley,08:30,09:12,event
2023-08-07,Sussex Match at home to Surrey (Junior County Match Week),Hockley,09:20,10:02,event
2023-08-07,JCMW - Sussex Foursomes,Hockley,13:30,13:37,competition
2023-08-07,Middlesex Match away to Hampshire (Junior County Match Week),Hockley,13:30,14:12,event
2023-08-07,Kent Match at home to Surrey (Junior County Match Week),Hockley,14:20,15:02,event
2023-08-08,Junior County Match Week,Hockley GC,00:00,00:00,event
2023-08-08,JCMW - Middlesex Foursomes,Hockley,08:30,08:37,competition
2023-08-08,Kent Match away to Sussex (Junior County Match Week),Hockley,08:30,09:12,event
2023-08-08,Surrey Match at home to Hampshire (Junior County Match Week),Hockley,09:20,10:02,event
2023-08-08,JCMW - Surrey Foursomes,Hockley,13:30,13:37,competition
2023-08-08,Sussex Match away to Middlesex (Junior County Match Week),Hockley,13:30,14:12,event
2023-08-08,Kent Match at home to Hampshire (Junior County Match Week),Hockley,14:20,15:02,event
2023-08-09,Junior County Match Week,Hockley GC,00:00,00:00,event
2023-08-09,JCMW - Kent Foursomes,Hockley,08:30,08:38,competition
2023-08-09,Middlesex Match away to Surrey (Junior County Match Week),Hockley,08:30,09:12,event
2023-08-09,Sussex Match away to Hampshire (Junior County Match Week),Hockley,09:20,10:02,event
2023-08-10,Centenary Foursomes,Waterlooville GC,00:00,00:00,event
2023-08-10,HLG Centenary Foursomes,Waterlooville,09:00,11:24,competition
2023-08-10,Veterans Match away to Wiltshire (Veterans),Upavon Golf Club,10:00,18:00,event
2023-08-14,Seniors Match at home to Dorset (friendly) (Senior Friendly),Skylark Golf and Country Club,13:00,14:00,event
2023-08-15,Veterans Match at home to Sussex (Veterans),Southwick Park Golf Club,10:00,18:00,event
2023-08-17,2nd Team Match at home to Surrey (Stovold) (2nd Friendly),Hartley Wintney GC,08:00,18:00,event
2023-08-17,Seniors Match at home to Hertfordshire (Senior Friendly),Corhampton Golf Club,13:00,14:00,event
2023-08-19,HLG Board Meeting,TBC,09:30,13:00,event
2023-08-22,2nd Team Match at home to Kent (Stovold) (2nd Friendly),Blackmoor GC,08:00,18:00,event
2023-08-22,Veterans Match at home to Somerset (Veterans),Meon Valley Golf Club,10:00,18:00,event
2023-08-24,Seniors Match at home to Sussex (friendly) (Senior Friendly),Alresford,13:00,14:00,event
2023-08-25,1st Team Match at home to RAF (1st Team),Tylney Park GC,00:00,00:00,event
2023-08-31,Hull Shield Aggregate 2023,Weybrook Park-West,00:00,00:00,competition
2023-08-31,Hull Shield ,Weybrook Park GC,00:00,00:00,event
2023-08-31,HLG Hull Shield,Weybrook Park-West,09:04,10:24,competition
2023-09-04,Knight Cup Finals,Romsey GC,00:00,00:00,event
2023-09-04,Veterans Match away to IOW  (Veterans),Freshwater Bay Golf Club,10:00,18:00,event
2023-09-09,Junior Preparation Squad Training,Romsey Golf Club,15:00,17:00,event
2023-09-11,HLG Autumn Division 2 Meeting ,Wellow-Ryedown/Embley,09:00,10:36,competition
2023-09-17,Junior Alresford Cup Aggregate,Alresford,00:00,00:00,competition
2023-09-17,Alresford Cup,Alresford,00:00,00:00,event
2023-09-17,Junior Alresford Cup,Alresford,10:30,11:34,competition
2023-09-18,Stoneham Cup Finals,Barton on Sea,00:00,00:00,event
2023-09-18,Seniors Match away to Ten Counties (Senior Friendly),Highwoods Golf Club,08:00,17:00,event
2023-09-23,Junior Projection Squad Trg,North Hants GC,00:00,00:00,event
2023-09-24,Junior Performance Squad Trg,Stoneham GC,00:00,00:00,event
2023-09-28,Autumn Division 1,Hockley,08:00,11:12,competition
2023-10-03,HLG Bowmaker Competition,Andover,13:00,13:50,competition
2023-10-06,Club Delegates' Meeting,TBC,09:30,13:30,event
2023-10-07,Junior Projection Squad Trg,North Hants GC,00:00,00:00,event
2023-10-07,Junior Preparation Squad Training,Romsey Golf Club,15:00,17:00,event
2023-10-08,Junior Autumn Meeting,Weybrook Park GC,00:00,00:00,event
2023-10-08,North Hants Trophy finals,Army GC,00:00,00:00,event
2023-10-08,HLG Junior Autumn Meeting ,Weybrook Park-East/West F9,12:00,12:40,competition
2023-11-17,HLG Board Meeting,TBC,09:30,13:00,event
