Start Date,Subject,Location,Start Time,End Time,Description
2024-03-24,1st Team Match at home to Oxfordshire (Friendly) at North Hants GC (1st Team),North Hants GC,00:00,00:00,event
2024-04-13,Junior Performance & Projection Match away to Kent (Junior),Chelsfield Lakes,00:00,00:00,event
2024-04-13,1st Team Match at home to Dorset (Friendly) at Barton on Sea GC (1st Team),Barton on Sea GC,00:00,00:00,event
2024-04-13,Junior Performance & Projection Match away to Sussex (),Chelsfield Lakes,13:00,14:00,event
2024-04-14,HLG Junior Girls Spring Meeting ,Hayling,13:00,14:00,competition
2024-04-15,2nd Team Match at home to Berkshire (2nd Friendly),Weybrook Park,00:00,00:00,event
2024-04-15,Seniors Match at home to Guernsey (friendly) (Senior Friendly),Bramshaw GC,10:30,11:30,event
2024-05-01,2nd Team Match at home to Jersey Ladies (2nd Friendly),Weybrook Park GC,11:00,16:00,event
2024-05-02,HLG  Foursomes Championship,Army,09:00,11:30,competition
2024-05-10,Seniors Match away to Middlesex  (Larsen League) (Senior Friendly),Wyke Green GC,12:30,13:00,event
2024-05-12,2nd Team Match away to Isle of Wight Scratch Team (2nd Friendly),Shanklin & Sandown GC,09:30,19:30,event
2024-05-15,HLG County Championships Challenge Salver Qualifier,Liphook,08:00,10:40,competition
2024-05-15,HLG County Championships Challenge Bowl Qualifier,Liphook,11:00,14:50,competition
2024-05-16,HLG Division 2 Championship,Liphook,08:00,13:52,competition
2024-05-17,HLG Championship Round 1 & 2,Liphook,08:00,10:00,competition
2024-05-20,Veterans Match at home to Berkshire (Veterans),Alresford Golf Club,10:00,18:00,event
2024-05-20,Seniors Match at home to Surrey (friendly) (Senior Friendly),Waterlooville GC,13:00,13:30,event
2024-05-28,Seniors Match at home to Berkshire(League) (Senior Friendly),Hockley GC,13:00,14:00,event
2024-06-03,HLG and Hampshire Mixed Greensomes ,Bramshaw-Manor,00:00,00:00,competition
2024-06-11,Seniors Match at home to Surrey (Larsen League) (Senior Friendly),Rowlands GC,12:00,13:00,event
2024-06-18,English Seniors Stroke Play Championship,Waterlooville,00:00,00:00,event
2024-06-18,English Womens Open Stroke Play Championship,Stoneham GC,00:00,00:00,event
2024-06-19,English Seniors Stroke Play Championship,Waterlooville,00:00,00:00,event
2024-06-19,English Womens Open Stroke Play Championship,Stoneham GC,00:00,00:00,event
2024-06-20,English Seniors Stroke Play Championship,Waterlooville,00:00,00:00,event
2024-06-20,English Womens Open Stroke Play Championship,Stoneham GC,00:00,00:00,event
2024-06-24,Seniors Match away to Buckinghamshire (league) (Senior Friendly),Gerrards Cross,12:00,13:00,event
2024-06-26,HLG Veterans Championships  Div 1,Royal Winchester,00:00,00:00,competition
2024-06-26,HLG Veterans Championship Division 2,Royal Winchester,00:00,00:00,competition
2024-07-01,Veterans Match away to Dorset (Veterans),Ferndown Forest,10:00,18:00,event
2024-07-01,Seniors Match away to Kent (Larsen League) (Senior Friendly),Sundridge Park GC,12:00,12:40,event
2024-07-04,2nd Team Match at home to Sussex (Stovold) (2nd Friendly),Liphook GC,00:00,00:00,event
2024-07-10,HLG Foursomes Meeting,Romsey,00:00,00:00,competition
2024-07-17,Seniors Match away to Dorset (friendly) (Senior Friendly),Ashley Wood Golf Club,13:00,13:30,event
2024-07-22,Veterans Match at home to Wiltshire (Veterans),Wellow Golf Club,10:00,18:00,event
2024-07-23,HLG  Seniors Championship  Division 1,Cams Hall Estate-Creek A & B,00:00,00:00,competition
2024-07-23,HLG Seniors Championships Division 2,Cams Hall Estate-Creek A & B,00:00,00:00,competition
